Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;
419;384;1969;E;78;1125;it;"MELLONI MICHELE";"CDP-T&RB GROUP PG";00:57:40;00:19:53;4.098;04:51;
420;385;1987;B;55;1028;it;"BISCOTTI ROBERTO";"UISPORT AVIS TODI";00:57:41;00:19:54;4.100;04:51;
421;386;1977;C;64;894;it;"UMIDINI FRANCESCO";"ATL. IL COLLE PERUGIA";00:57:42;00:19:55;4.102;04:51;
422;387;1978;C;65;760;it;"PAPA FRANCESCO";"A.S.P.A. BASTIA U. PG";00:57:43;00:19:56;4.105;04:51;
423;388;1967;E;79;753;it;"PONTI FABRZIO";"ATL. WINNER FOLIGNO";00:57:44;00:19:57;4.107;04:51;
424;389;1956;G;24;827;it;"PIERELLI VINICIO";"ATL. TAINO G.TADINO";00:57:45;00:19:58;4.109;04:52;
425;390;1954;H;15;539;it;"PICOTTINI GIANFRANCO";"ATL. LIBERTAS ARCS";00:57:45;00:19:58;4.109;04:52;
426;36;1970;BF;21;79;it;"CARLONI STEFANIA";"ASSISI RUNNERS";00:57:48;00:20:01;4.116;04:52;
427;391;1962;F;43;741;it;"RIDOLFI MASSIMO";"A.S.P.A. BASTIA U. PG";00:57:48;00:20:01;4.116;04:52;
428;392;1957;G;25;719;it;"MEROLA GUERINO";"ASSISI RUNNERS";00:57:50;00:20:03;4.120;04:52;
429;393;1972;D;93;517;it;"BECCHETTI PIERO";"ACAR UNICREDIT BANCA PG";00:57:53;00:20:06;4.127;04:52;
430;37;1974;BF;22;431;it;"ALUNNI FRANCESCA";"MARATHON CLUB C. DI CASTELLO";00:57:54;00:20:07;4.129;04:52;
431;394;1951;H;16;778;it;"CORICA ALFREDO";"ATL. WINNER FOLIGNO";00:57:54;00:20:07;4.129;04:52;
432;395;1978;C;66;724;it;"BIGERNA MICHELE";"ACAR UNICREDIT BANCA PG";00:57:57;00:20:10;4.136;04:53;
433;38;1977;AF;13;391;it;"BRIGLIADORI CAMILLA";"POD. SEVEN SAVIGNANO";00:57:59;00:20:12;4.140;04:53;
434;396;1994;A;16;951;it;"CASTELLI FRANCESCO";"UISPORT AVIS TODI";00:58:00;00:20:13;4.143;04:53;
435;39;1980;AF;14;756;it;"MERCURI CRISTINA";"ATL. WINNER FOLIGNO";00:58:02;00:20:15;4.147;04:53;
436;397;1981;B;56;271;it;"LANA FILIPPO MARIA";"ACAR UNICREDIT BANCA PG";00:58:03;00:20:16;4.149;04:53;
437;398;1968;E;80;929;it;"ROSSI GIANLUCA";"A.S.P.A. BASTIA U. PG";00:58:07;00:20:20;4.158;04:53;
438;399;1972;D;94;357;it;"MILANESCHI DANIELE";"ATL. SESTINI AREZZO";00:58:08;00:20:21;4.160;04:54;
439;400;1983;B;57;474;it;"CIOLI MARCO";"TITANS TEAM NOCERA UMBRA";00:58:13;00:20:26;4.171;04:54;
440;401;1983;B;58;473;it;"BURATTI CHRISTIAN";"TITANS TEAM NOCERA UMBRA";00:58:13;00:20:26;4.171;04:54;
441;402;1976;C;67;697;it;"STABILE MARCO";"ATL. IL COLLE PERUGIA";00:58:15;00:20:28;4.176;04:54;
442;40;1964;BF;23;774;it;"BARBABIANCA DONATELLA";"ATL. WINNER FOLIGNO";00:58:16;00:20:29;4.178;04:54;
443;403;1974;D;95;851;it;"PEDUCCI MAURIZIO";"ACAR UNICREDIT BANCA PG";00:58:16;00:20:29;4.178;04:54;
444;404;1979;C;68;645;it;"BATINI ANDREA";"ACAR UNICREDIT BANCA PG";00:58:16;00:20:29;4.178;04:54;
445;405;1972;D;96;205;it;"PEDUCCI MICHELE";"ATL. IL COLLE PERUGIA";00:58:16;00:20:29;4.178;04:54;
446;406;1980;C;69;29;it;"BOVINI SAMUELE";"C.U.S. PERUGIA";00:58:17;00:20:30;4.180;04:54;
447;407;1990;B;59;646;it;"CERNICCHI ENRICO";"ATL. AVIS PERUGIA";00:58:18;00:20:31;4.182;04:54;
448;408;1975;D;97;1126;it;"SIENA ANDREA";"A.S.P.A. BASTIA U. PG";00:58:21;00:20:34;4.189;04:55;
449;409;1968;E;81;651;it;"SANTUCCI FEDERICO";"ACAR UNICREDIT BANCA PG";00:58:23;00:20:36;4.193;04:55;
450;410;1963;F;44;927;it;"CARDAIOLI DANILO";"ATL. IL COLLE PERUGIA";00:58:24;00:20:37;4.196;04:55;
451;411;1977;C;70;1119;it;"BOLLONI ADRIANO";"POD. AVIS DERUTA";00:58:25;00:20:38;4.198;04:55;
452;412;1975;D;98;282;it;"MICIOTTI STEFANO";"POD. AVIS DERUTA";00:58:25;00:20:38;4.198;04:55;
453;413;1988;B;60;721;it;"CAPORALI MARCO";"A.S.P.A. BASTIA U. PG";00:58:26;00:20:39;4.200;04:55;
454;414;1986;B;61;276;it;"MASSIMI ANDREA";"ACAR UNICREDIT BANCA PG";00:58:28;00:20:41;4.204;04:55;
455;415;1977;C;71;362;it;"ACACIA DIEGO";"GUBBIO RUNNERS";00:58:31;00:20:44;4.211;04:55;
456;416;1972;D;99;189;it;"SALVATO MICHELE";"ATL. CAPANNE PG";00:58:32;00:20:45;4.213;04:56;
457;417;1971;D;100;105;it;"PROIETTI GAGLIARDONI MIRCO";"POD. AVIS DERUTA";00:58:33;00:20:46;4.215;04:56;
458;418;1954;H;17;714;it;"TESTA DAVIDE";"ASSISI RUNNERS";00:58:38;00:20:51;4.226;04:56;
459;419;1970;E;82;252;it;"FRANCESCHINI FABRIZIO";"POD. AVIS DERUTA";00:58:38;00:20:51;4.226;04:56;
460;420;1958;G;26;670;it;"BRESCIANI CLAUDIO";"ATL. CAPANNE PG";00:58:43;00:20:56;4.237;04:56;
461;421;1968;E;83;169;it;"MAURO PAOLO";"POD. CORCIANO";00:58:43;00:20:56;4.237;04:56;
462;422;1975;D;101;1200;it;"PICCHI GIULIANO";"ACAR UNICREDIT BANCA PG";00:58:43;00:20:56;4.237;04:56;
463;423;1966;E;84;947;it;"SABATINI MARCO";"ASSISI RUNNERS";00:58:45;00:20:58;4.241;04:57;
464;424;1957;G;27;960;it;"CRICCO GIORGIO";"ATL. SPOLETO 2010";00:58:48;00:21:01;4.248;04:57;
465;425;1978;C;72;953;it;"FASTELLINI PAOLO";"DREAM RUNNERS PG";00:58:50;00:21:03;4.252;04:57;
466;426;1971;D;102;605;it;"GIAPPICHINI CARLO";"POD. LINO SPAGNOLI PG";00:58:52;00:21:05;4.257;04:57;
467;427;1978;C;73;622;it;"VIGNIERI RAFFAELE";"POD. LINO SPAGNOLI PG";00:58:52;00:21:05;4.257;04:57;
468;428;1975;D;103;587;it;"MENGANI MARCO";"ACAR UNICREDIT BANCA PG";00:58:52;00:21:05;4.257;04:57;
469;429;1983;B;62;225;it;"MAGNINI MARCO";"ACAR UNICREDIT BANCA PG";00:58:53;00:21:06;4.259;04:57;
470;430;1993;A;17;457;it;"PINTI LUCA";"ACAR UNICREDIT BANCA PG";00:58:53;00:21:06;4.259;04:57;
471;431;1963;F;45;346;it;"MANGANI PAOLO";"LA CHIANINA MONTEPULCIANO";00:58:53;00:21:06;4.259;04:57;
472;432;1960;G;28;893;it;"BOTTOLONI RAFFAELE";"VOLUMNIA SERICAP PG";00:58:54;00:21:07;4.261;04:57;
473;433;1969;E;85;649;it;"TINARELLI EGIDIO";"ATL. AVIS PERUGIA";00:58:55;00:21:08;4.263;04:57;
474;434;1964;F;46;777;it;"CICIONI ANDREA";"ATL. WINNER FOLIGNO";00:58:56;00:21:09;4.265;04:58;
475;435;1969;E;86;641;it;"MARIANGELONI ALFIO";"ATL. AVIS PERUGIA";00:58:56;00:21:09;4.265;04:58;
476;436;1967;E;87;566;it;"TORTOIOLI ANDREA";"ATL. CAPANNE PG";00:58:56;00:21:09;4.265;04:58;
477;437;1965;F;47;715;it;"MINCIARELLI STEFANO";"ASSISI RUNNERS";00:58:57;00:21:10;4.267;04:58;
478;438;1979;C;74;759;it;"PAPA ROBERTO";"A.S.P.A. BASTIA U. PG";00:58:58;00:21:11;4.269;04:58;
479;439;1979;C;75;769;it;"MARZI MARCO";"A.S.P.A. BASTIA U. PG";00:58:59;00:21:12;4.272;04:58;
480;440;1984;B;63;213;it;"MANGIABENE STEFANO";"POD. AVIS DERUTA";00:59:03;00:21:16;4.280;04:58;
481;441;1983;B;64;955;it;"CINTI GIOVANNI";"ATL. AVIS PERUGIA";00:59:06;00:21:19;4.287;04:58;
482;442;1972;D;104;586;it;"DE ROSA RAFFAELE";"ATL. CAPANNE PG";00:59:06;00:21:19;4.287;04:58;
483;443;1995;A;18;568;it;"BACHIORRI MATTIA";"ACAR UNICREDIT BANCA PG";00:59:07;00:21:20;4.289;04:58;
484;444;1961;F;48;567;it;"BACHIORRI MARCO";"ATL. LIBERTAS ARCS";00:59:07;00:21:20;4.289;04:58;
485;445;1965;F;49;502;it;"BASSI GUIDO";"ATL. SESTINI AREZZO";00:59:08;00:21:21;4.291;04:59;
486;446;1973;D;105;720;it;"SALARI MICHELE";"ASSISI RUNNERS";00:59:09;00:21:22;4.293;04:59;
487;41;1981;AF;15;604;it;"GENNARINI LAURA";"POD. LINO SPAGNOLI PG";00:59:09;00:21:22;4.293;04:59;
488;447;1971;D;106;811;it;"POGGIONI LUCA";"ACAR UNICREDIT BANCA PG";00:59:11;00:21:24;4.297;04:59;
489;448;1967;E;88;919;it;"PASQUINI MARIO";"CDP-T&RB GROUP-AREA SISTEMA";00:59:11;00:21:24;4.297;04:59;
490;449;1968;E;89;661;it;"CELLINI MATTEO";"DREAM RUNNERS PG";00:59:11;00:21:24;4.297;04:59;
491;450;1954;H;18;868;it;"BISCARINI CLAUDIO";"UISPORT AVIS TODI";00:59:14;00:21:27;4.304;04:59;
492;451;1959;G;29;613;it;"MUTO PASQUALINO";"POD. LINO SPAGNOLI PG";00:59:16;00:21:29;4.308;04:59;
493;452;1974;D;107;458;it;"BANETTA MARCO";"ACAR UNICREDIT BANCA PG";00:59:17;00:21:30;4.310;04:59;
494;42;1966;BF;24;970;it;"MAURIZI DALILA";"ATL. WINNER FOLIGNO";00:59:20;00:21:33;4.317;05:00;
495;453;1982;B;65;468;it;"VERDENELLI MANUELE";"ATL. WINNER FOLIGNO";00:59:21;00:21:34;4.319;05:00;
496;454;1972;D;108;973;it;"RAIO ROBERTO";"ATL. WINNER FOLIGNO";00:59:25;00:21:38;4.327;05:00;
497;455;1956;G;30;1058;it;"MANFUCCI SAURO";"MARATHON CLUB C. DI CASTELLO";00:59:26;00:21:39;4.329;05:00;
498;456;1958;G;31;650;it;"TORZONI GIOVANNI";"VOLUMNIA SERICAP PG";00:59:26;00:21:39;4.329;05:00;
499;457;1973;D;109;909;it;"BERTODI ANDREA";"CDP-T&RB GROUP PG";00:59:26;00:21:39;4.329;05:00;
500;458;1958;G;32;31;it;"BECCAFICHI MAURIZIO";"VOLUMNIA SERICAP PG";00:59:27;00:21:40;4.331;05:00;
501;43;1974;BF;25;172;it;"GERBI ERIKA";"ATL. IL COLLE PERUGIA";00:59:27;00:21:40;4.331;05:00;
502;459;1968;E;90;369;it;"DE FLORIO ARTURO";"GUBBIO RUNNERS";00:59:31;00:21:44;4.340;05:00;
503;460;1977;C;76;192;it;"MARCUCCI MASSIMILIANO";"ACAR UNICREDIT BANCA PG";00:59:31;00:21:44;4.340;05:00;
504;461;1962;F;50;603;it;"GALVANIN GIANCARLO";"POD. LINO SPAGNOLI PG";00:59:33;00:21:46;4.344;05:01;
505;44;1970;BF;26;177;it;"PELLI ALESSANDRA";"POD. AVIS DERUTA";00:59:34;00:21:47;4.346;05:01;
506;462;1964;F;51;113;it;"CIACCO PIERLUIGI";"CDP-T&RB GROUP PG";00:59:35;00:21:48;4.348;05:01;
507;45;1976;AF;16;553;it;"DISPERATI BARBARA";"LUCCA MARATHON";00:59:35;00:21:48;4.348;05:01;
508;463;1962;F;52;950;it;"BRONZO FABIO";"ACAR UNICREDIT BANCA PG";00:59:36;00:21:49;4.350;05:01;
509;464;1973;D;110;242;it;"GONNELLINI ANDREA";"POD. AVIS DERUTA";00:59:37;00:21:50;4.352;05:01;
510;465;1969;E;91;648;it;"GRIGI LUCA";"MARATHON CLUB C. DI CASTELLO";00:59:37;00:21:50;4.352;05:01;
511;46;1970;BF;27;448;it;"FRATINI LUCIA SIMONA";"ATL. CAPANNE PG";00:59:38;00:21:51;4.355;05:01;
512;466;1973;D;111;916;it;"CAPANNELLI ANTONELLO";"A.S.P.A. BASTIA U. PG";00:59:39;00:21:52;4.357;05:01;
513;467;1965;F;53;944;it;"ROSSI PAOLO";"A.S.P.A. BASTIA U. PG";00:59:39;00:21:52;4.357;05:01;
514;468;1969;E;92;436;it;"CIANCALEONI LUCA";"ATL. WINNER FOLIGNO";00:59:42;00:21:55;4.363;05:01;
515;47;1962;BF;28;131;it;"BASIGLI IVANA";"ATL. CAPANNE PG";00:59:47;00:22:00;4.373;05:02;
516;48;1987;AF;17;825;it;"ZENI REICA";"ATL. TAINO";00:59:50;00:22:03;4.380;05:02;
517;49;1978;AF;18;726;it;"SPITONI BEATRICE";"ATL. IL COLLE PERUGIA";00:59:50;00:22:03;4.380;05:02;
518;469;1967;E;93;754;it;"PLACIDI ROBERTO";"ATL. WINNER FOLIGNO";00:59:52;00:22:05;4.384;05:02;
519;470;1974;D;112;943;it;"PAGGI EMANUELE";"APERDIFIATO";00:59:53;00:22:06;4.386;05:02;
520;471;1951;H;19;1057;it;"GIORGI GIULIANO";"MARATHON CLUB C. DI CASTELLO";00:59:53;00:22:06;4.386;05:02;
521;472;1967;E;94;823;it;"RONDELLI DANTE RODOLFO";"ATL. TAINO G.TADINO";00:59:53;00:22:06;4.386;05:02;
522;473;1964;F;54;859;it;"POGGIONI PAOLO";"CDP-T&RB GROUP PG";00:59:55;00:22:08;4.390;05:03;
523;474;1969;E;95;843;it;"RAMACCIATI NICOLA";"ATL. CAPANNE PG";00:59:55;00:22:08;4.390;05:03;
524;475;1982;B;66;456;it;"QUAGLIOTTI FRANCESCO";"TITANS TEAM NOCERA UMBRA";00:59:55;00:22:08;4.390;05:03;
525;476;1968;E;96;873;it;"SERENI LUCARELLI LEONARDO";"ACAR UNICREDIT BANCA PG";01:00:00;00:22:13;4.401;05:03;
526;477;1965;F;55;898;it;"REGNI MIRCO";"POD. AVIS DERUTA";01:00:03;00:22:16;4.407;05:03;
527;478;1971;D;113;845;it;"GUERRA ALBERTO";"ACAR UNICREDIT BANCA PG";01:00:09;00:22:22;4.419;05:04;
528;479;1973;D;114;1181;it;"RENDINA ALBERTO";"NORCIA RUN";01:00:11;00:22:24;4.423;05:04;
529;480;1957;G;33;977;it;"RICCI ANGELO";"ATL. WINNER FOLIGNO";01:00:11;00:22:24;4.423;05:04;
530;481;1967;E;97;324;it;"MENCONI ANTONELLO";"CDP-T&RB GROUP PG";01:00:12;00:22:25;4.425;05:04;
531;482;1983;B;67;703;it;"MARUZZI MARCO";"ACAR UNICREDIT BANCA PG";01:00:12;00:22:25;4.425;05:04;
532;483;1960;G;34;132;it;"SANTAGA' ANTONIO";"ATL. CAPANNE PG";01:00:17;00:22:30;4.436;05:04;
533;50;1990;AF;19;410;it;"RIZZUTO LUCREZIA";"ATL. IL COLLE PERUGIA";01:00:17;00:22:30;4.436;05:04;
534;484;1965;F;56;477;it;"BORGHI STEFANO";"ACAR UNICREDIT BANCA PG";01:00:18;00:22:31;4.438;05:04;
535;485;1974;D;115;1082;it;"CALDARELLI FEDERICO";"G.S. FILIPPIDE C. D. LAGO";01:00:22;00:22:35;4.446;05:05;
536;486;1968;E;98;1093;it;"ZANDRINI GIANLUCA";"G.S. FILIPPIDE C. D. LAGO";01:00:23;00:22:36;4.448;05:05;
537;487;1972;D;116;505;it;"CORSI LUIGI";"ACAR UNICREDIT BANCA PG";01:00:24;00:22:37;4.450;05:05;
538;488;1984;B;68;266;it;"DI LORENZO FABIO";"POD. AVIS DERUTA";01:00:27;00:22:40;4.456;05:05;
539;51;1983;AF;20;428;it;"GIOGLI FRANCESCA";"OLYMPIC RUNNERS LAMA";01:00:30;00:22:43;4.462;05:05;
540;489;1979;C;77;193;it;"PAGNOTTA LUCA";"ATL. IL COLLE PERUGIA";01:00:32;00:22:45;4.467;05:06;
541;490;1979;C;78;298;it;"CIAMPANA ROBERTO";"POL. SOLOMEO";01:00:32;00:22:45;4.467;05:06;
542;491;1978;C;79;1073;it;"MATINELLI DEVIS";"MARATHON CLUB C. DI CASTELLO";01:00:33;00:22:46;4.469;05:06;
543;52;1969;BF;29;209;it;"VELLA DEBORA";"CDP-T&RB GROUP PG";01:00:36;00:22:49;4.475;05:06;
544;492;1993;A;19;256;it;"MONTARANI MATTEO";"ACAR UNICREDIT BANCA PG";01:00:37;00:22:50;4.477;05:06;
545;493;1957;G;35;1086;it;"GUERRIERI MASSIMO";"G.S. FILIPPIDE C. D. LAGO";01:00:40;00:22:53;4.483;05:06;
546;53;1976;AF;21;270;it;"CASTELLANI SILVIA";"ATL. IL COLLE PERUGIA";01:00:41;00:22:54;4.485;05:06;
547;54;1977;AF;22;911;it;"PASCOLINI TIZIANA";"ATL. IL COLLE PERUGIA";01:00:41;00:22:54;4.485;05:06;
548;55;1982;AF;23;910;it;"BIRCOLOTTI ELENA";"ATL. IL COLLE PERUGIA";01:00:42;00:22:55;4.487;05:06;
549;56;1976;AF;24;914;it;"VENTURI CHIARA";"ATL. IL COLLE PERUGIA";01:00:42;00:22:55;4.487;05:06;
550;57;1979;AF;25;1042;it;"CENCIARINI VALENTINA";"ATL. AVIS PERUGIA";01:00:43;00:22:56;4.489;05:07;
551;494;1984;B;69;789;it;"POLI ALESSANDRO";"ACAR UNICREDIT BANCA PG";01:00:48;00:23:01;4.499;05:07;
552;495;1952;H;20;770;it;"CLERI ANGELO";"A.S.P.A. BASTIA U. PG";01:00:48;00:23:01;4.499;05:07;
553;496;1980;C;80;890;it;"BALDASSARRI ALESSANDRO";"ACAR UNICREDIT BANCA PG";01:00:49;00:23:02;4.501;05:07;
554;497;1964;F;57;595;it;"SANTI GIANCARLO";"ACAR UNICREDIT BANCA PG";01:00:50;00:23:03;4.503;05:07;
555;498;1953;H;21;485;it;"TORRICELLI RENZO";"ATL. AVIS PERUGIA";01:00:51;00:23:04;4.505;05:07;
556;499;1969;E;99;772;it;"AGOSTINELLI SIMONE";"ATL. WINNER FOLIGNO";01:00:53;00:23:06;4.509;05:07;
557;500;1977;C;81;1130;it;"APRUZZESE ALESSANDRO";"ATL. WINNER FOLIGNO";01:00:54;00:23:07;4.511;05:07;
558;501;1982;B;70;300;it;"BALDONI DAMIANO";"CDP-T&RB GROUP PG";01:00:59;00:23:12;4.521;05:08;
559;502;1976;C;82;259;it;"LUTAZZI ALESSIO";"CDP-T&RB GROUP PG";01:01:07;00:23:20;4.537;05:09;
560;503;1963;F;58;220;it;"CRISTIANO GIANFRANCO";"POD. LINO SPAGNOLI PG";01:01:09;00:23:22;4.541;05:09;
561;58;1973;BF;30;293;it;"TOSTI SUSANNA";"A.P. PONTEFELCINO PG";01:01:11;00:23:24;4.545;05:09;
562;59;1981;AF;26;433;it;"BORSI LUCIA";"MARATHON CLUB C. DI CASTELLO";01:01:11;00:23:24;4.545;05:09;
563;504;1976;C;83;871;it;"GRILLI LUCA";"ACAR UNICREDIT BANCA PG";01:01:14;00:23:27;4.551;05:09;
564;60;1969;BF;31;717;it;"CAPITANUCCI STEFANIA";"APERDIFIATO";01:01:15;00:23:28;4.553;05:09;
565;505;1969;E;100;926;it;"VAGNETTI DIEGO";"ACAR UNICREDIT BANCA PG";01:01:19;00:23:32;4.561;05:10;
566;61;1968;BF;32;158;it;"CRUCIANI ANNA RITA";"CDP-T&RB GROUP PG";01:01:23;00:23:36;4.569;05:10;
567;506;1985;B;71;372;it;"FRANCIONI DANIELE";"GUBBIO RUNNERS";01:01:25;00:23:38;4.573;05:10;
568;507;1956;G;36;379;it;"PASCOLINI MARIO";"GUBBIO RUNNERS";01:01:25;00:23:38;4.573;05:10;
569;508;1952;H;22;1096;it;"RISINI FAUSTO";"G.S. FILIPPIDE C. D. LAGO";01:01:29;00:23:42;4.581;05:10;
570;509;1959;G;37;1180;it;"OTTAVIANI MARIO";"NORCIA RUN";01:01:30;00:23:43;4.583;05:10;
571;510;1960;G;38;658;it;"TESSADORI ROMUALDO";"ATL. AVIS PERUGIA";01:01:36;00:23:49;4.595;05:11;
572;62;1968;BF;33;701;it;"MACELLARI IVANA";"ATL. IL COLLE PERUGIA";01:01:37;00:23:50;4.597;05:11;
573;511;1966;E;101;626;it;"MARIUCCI ANDREA";"ACAR UNICREDIT BANCA PG";01:01:40;00:23:53;4.603;05:11;
574;512;1979;C;84;361;it;"LUCCIOLI ANDREA";"ATL. WINNER FOLIGNO";01:01:42;00:23:55;4.607;05:12;
575;63;1979;AF;27;781;it;"DE SANTIS MICHELA";"ATL. WINNER FOLIGNO";01:01:42;00:23:55;4.607;05:12;
576;64;1969;BF;34;110;it;"BOCCALI ANTONELLA";"ASSISI RUNNERS";01:01:42;00:23:55;4.607;05:12;
577;513;1960;G;39;593;it;"BROZZI FABIO";"ACAR UNICREDIT BANCA PG";01:01:44;00:23:57;4.611;05:12;
578;514;1965;F;59;454;it;"CAFORIO GIUSEPPE";"POD. CORCIANO";01:01:46;00:23:59;4.615;05:12;
579;515;1973;D;117;946;it;"POLTICCHIA FRANCESCO";"ASSISI RUNNERS";01:01:50;00:24:03;4.623;05:12;
580;516;1983;B;72;861;it;"MICCIO GIULIO";"ACAR UNICREDIT BANCA PG";01:01:55;00:24:08;4.632;05:13;
581;517;1971;D;118;590;it;"POSTA BRUNO";"CDP-T&RB GROUP PG";01:01:55;00:24:08;4.632;05:13;
582;518;1950;H;23;749;it;"TARTAGLINI CARLO";"ATL. WINNER FOLIGNO";01:01:55;00:24:08;4.632;05:13;
583;519;1959;G;40;312;it;"PIPPI LUCIANO";"ACAR UNICREDIT BANCA PG";01:01:58;00:24:11;4.638;05:13;
584;520;1987;B;73;1078;it;"PEPPOLONI FRANCESCO";"ACAR UNICREDIT BANCA PG";01:01:59;00:24:12;4.640;05:13;
585;521;1978;C;85;254;it;"SEGOLONI MARCO";"ACAR UNICREDIT BANCA PG";01:01:59;00:24:12;4.640;05:13;
586;522;1971;D;119;559;it;"FABRETTI LEONARDO";"APERDIFIATO";01:02:00;00:24:13;4.642;05:13;
587;523;1970;E;102;625;it;"TOMASSONI LUCA";"DREAM RUNNERS PG";01:02:08;00:24:21;4.658;05:14;
588;524;1960;G;41;204;it;"BARILETTI VINCENZO";"CDP-T&RB GROUP PG";01:02:09;00:24:22;4.660;05:14;
589;525;1969;E;103;1071;it;"MORGANTI SERGIO";"MARATHON CLUB C. DI CASTELLO";01:02:10;00:24:23;4.661;05:14;
590;526;1955;H;24;174;it;"GALEAZZI GIULIANO";"CDP-T&RB GROUP PG";01:02:11;00:24:24;4.663;05:14;
591;527;1991;A;20;860;it;"COSCI LUCA";"ACAR UNICREDIT BANCA PG";01:02:13;00:24:26;4.667;05:14;
592;528;1968;E;104;874;it;"RENGA MICHELE";"A.P. PONTE FELCINO PG";01:02:14;00:24:27;4.669;05:14;
593;529;1977;C;86;218;it;"BERTI RAGNO LUCA";"ACAR UNICREDIT BANCA PG";01:02:18;00:24:31;4.677;05:15;
594;65;1972;BF;35;704;it;"ZANGARELLI LAURA";"A.P. PONTEFELCINO PG";01:02:24;00:24:37;4.689;05:15;
595;530;1958;G;42;904;it;"PASQUALINI FABRIZIO";"ATL. IL COLLE PERUGIA";01:02:27;00:24:40;4.694;05:15;
596;531;1957;G;43;620;it;"SOLINAS ATTILIO";"POD. LINO SPAGNOLI PG";01:02:27;00:24:40;4.694;05:15;
597;532;1972;D;120;320;it;"AVANZINI FEDERICO";"KOASS MILANO";01:02:28;00:24:41;4.696;05:15;
598;533;1971;D;121;694;it;"CHIARI GIUSEPPE";"CDP-T&RB GROUP-AREA SISTEMA";01:02:30;00:24:43;4.700;05:16;
599;534;1968;E;105;693;it;"DI BACCO CORRADO";"CDP-T&RB GROUP-AREA SISTEMA";01:02:30;00:24:43;4.700;05:16;
600;535;1972;D;122;865;it;"ANTONELLI MARCO";"POD. AVIS DERUTA";01:02:32;00:24:45;4.704;05:16;
601;536;1974;D;123;70;it;"TICCHIONI SIMONE";"C.U.S. PERUGIA";01:02:33;00:24:46;4.706;05:16;
602;537;1972;D;124;69;it;"BISCARINI ANDREA";"C.U.S. PERUGIA";01:02:33;00:24:46;4.706;05:16;
603;538;1972;D;125;1133;it;"DI VATTIMO MAURO";"ATL. UMBERTIDE";01:02:33;00:24:46;4.706;05:16;
604;539;1965;F;60;551;it;"ALIMENTI ANDREA";"ATL. AVIS PERUGIA";01:02:36;00:24:49;4.711;05:16;
605;66;1982;AF;28;1128;it;"CAVALLUCCI VALENTINA";"ASSISI RUNNERS";01:02:36;00:24:49;4.711;05:16;
606;67;1962;BF;36;301;it;"SACCOCCINI ROBERTA";"ATL. AVIS PERUGIA";01:02:38;00:24:51;4.715;05:16;
607;540;1977;C;87;1148;it;"BURZACCA GIULIO";"ATL. TAINO G.TADINO";01:02:38;00:24:51;4.715;05:16;
608;541;1963;F;61;399;it;"PIORICO ANDREA";"ATL. LIBERTAS ARCS";01:02:39;00:24:52;4.717;05:16;
609;542;1950;H;25;1095;it;"NOCENTINI ADRIANO";"G.S. FILIPPIDE C. D. LAGO";01:02:40;00:24:53;4.719;05:16;
610;543;1985;B;74;932;it;"STANGONI GABRIELE";"APERDIFIATO";01:02:40;00:24:53;4.719;05:16;
611;68;1971;BF;37;1163;it;"TRIBBIOLI SILVIA";"CDP-T&RB GROUP PG";01:02:43;00:24:56;4.725;05:17;
612;544;1961;F;62;743;it;"COGLIATI PAOLO";"A.S. ATHLON ASI BASTIA PG";01:02:44;00:24:57;4.727;05:17;
613;545;1981;B;75;513;it;"CHIOCCI ALESSIO";"CDP-T&RB GROUP PG";01:02:45;00:24:58;4.729;05:17;
614;546;1980;C;88;476;it;"ERCOLANONI MATTEO MARIA";"POD. AVIS DERUTA";01:02:46;00:24:59;4.731;05:17;
615;547;1982;B;76;510;it;"FUCINI STEFANO";"ACAR UNICREDIT BANCA PG";01:02:47;00:25:00;4.732;05:17;
616;548;1993;A;21;471;it;"CIOLI GIOVANNI";"TITANS TEAM NOCERA UMBRA";01:02:50;00:25:03;4.738;05:17;
617;549;1976;C;89;1138;it;"LEANDRI FABIO";"ACAR UNICREDIT BANCA PG";01:02:50;00:25:03;4.738;05:17;
618;550;1965;F;63;549;it;"BERTRAMI MIRCO";"CDP-T&RB GROUP PG";01:02:53;00:25:06;4.744;05:17;
619;551;1978;C;90;623;it;"WHITMAN JEREMY";"POD. LINO SPAGNOLI PG";01:02:53;00:25:06;4.744;05:17;
620;69;1979;AF;29;332;it;"DAVI' IRENE";"KOASS MILANO";01:02:54;00:25:07;4.746;05:18;
621;70;1989;AF;30;942;it;"DELLA BINA GIULIA";"ASSISI RUNNERS";01:02:56;00:25:09;4.749;05:18;
622;552;1970;E;106;194;it;"VOCCA HELIOS";"ATL. CSAIN PERUGIA";01:02:57;00:25:10;4.751;05:18;
623;553;1975;D;126;317;it;"BULTRINI MICHELE";"CAT SPORT ROMA";01:02:57;00:25:10;4.751;05:18;
624;554;1969;E;107;352;it;"ROCCHI ANDREA";"LA CHIANINA MONTEPULCIANO";01:02:59;00:25:12;4.755;05:18;
625;555;1986;B;77;862;it;"PEOLI NICOLA";"ACAR UNICREDIT BANCA PG";01:03:06;00:25:19;4.768;05:19;
626;556;1978;C;91;125;it;"STELLA FRANCESCO";"POD. AVIS DERUTA";01:03:08;00:25:21;4.772;05:19;
