Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;RealTime;
370;298;1955;G;22;2390;it;"PIRALI ADAMO";"P&C PODISMOECAZZEGGIO";02:04:08;00:49:37;8.432;05:53;02:02:55;
371;299;1965;E;61;2435;it;"CANTERANI ENRICO";"RUNCARD";02:04:12;00:49:41;8.439;05:53;02:02:59;
372;73;1964;N;17;2100;it;"STACCIOLI GABRIELA";"APD P. FELCINO";02:05:20;00:50:49;8.553;05:56;02:04:56;
373;74;1970;M;34;2257;it;"PARRI DAMIANA";"AVIS FOIANO";02:05:32;00:51:01;8.573;05:57;02:04:50;
374;300;1965;E;62;2027;it;"MAZZETTI CLAUDIO";"A.S.D. LA CHIANINA";02:05:41;00:51:10;8.588;05:57;02:04:59;
375;75;1982;L;19;2478;it;"BRANCALEONE LAURA";"TITANS TEAM NOCERA UMBRA";02:05:54;00:51:23;8.610;05:58;02:04:43;
376;301;1960;F;32;2146;it;"MARRI MIRCO";"ASD TURRIS TORGIANO";02:05:59;00:51:28;8.618;05:58;02:04:36;
377;76;1961;N;18;2147;it;"RASPA EMANUELA";"ASD TURRIS TORGIANO";02:05:59;00:51:28;8.618;05:58;02:04:37;
378;77;1968;M;35;2145;it;"MACELLARI IVANA";"ASD TURRIS TORGIANO";02:06:00;00:51:29;8.620;05:58;02:04:37;
379;302;1964;E;63;2313;it;"MAGNANO FRANCESCO";"G.S. BANCARI ROMANI";02:06:02;00:51:31;8.623;05:58;02:05:41;
380;303;1963;E;64;2017;it;"BARBABIANCA ENRICO";"A.S.D. FILIPPIDE DLF CHIUSI";02:06:08;00:51:37;8.633;05:59;02:05:22;
381;304;1971;D;62;2379;it;"PELLEGRINI PAOLO";"MARATHON CLUB CITTA' DI CASTEL";02:06:15;00:51:44;8.644;05:59;02:05:02;
382;78;1973;M;36;2381;it;"SIGNORELLI SILVIA";"MARATHON CLUB CITTA' DI CASTEL";02:06:16;00:51:45;8.646;05:59;02:05:03;
383;305;1978;B;24;2326;it;"COPPETTI MIRCO";"G.S.FILIPPIDE";02:06:25;00:51:54;8.661;06:00;02:05:55;
384;306;1982;B;25;2267;it;"BALDONI DAMIANO";"C.D.P. CIRC.DIP.PERUGINA";02:06:36;00:52:05;8.679;06:00;02:05:59;
385;79;1951;O;3;2369;it;"CAIOTTI EGLE";"MARATHON CLUB CITTA' DI CASTEL";02:06:59;00:52:28;8.716;06:01;02:06:24;
386;307;1956;G;23;2291;it;"CANTERANI STEFANO";"CALCATERRA SPORT ASD";02:07:04;00:52:33;8.724;06:01;02:06:14;
387;308;1981;B;26;2425;it;"CORINTO ERNESTO";"ROMANO RUNNING";02:07:05;00:52:34;8.726;06:01;02:05:34;
388;309;1949;H;10;2271;it;"CHIOCCI MARCELLO";"C.D.P. CIRC.DIP.PERUGINA";02:07:36;00:53:05;8.776;06:03;02:07:05;
389;80;1959;N;19;2275;it;"FERRETTI GIUSEPPINA";"C.D.P. CIRC.DIP.PERUGINA";02:07:54;00:53:23;8.805;06:04;02:07:03;
390;310;1979;B;27;2440;it;"GALIOTO STEFANO";"RUNCARD";02:08:09;00:53:38;8.829;06:05;02:06:37;
391;311;1977;C;63;2035;it;"MISELLI VINCENZO";"A.S.D. MATESE RUNNING";02:08:17;00:53:46;8.842;06:05;02:06:32;
392;312;1985;A;26;2064;it;"CACCIAMANI STEFANO";"A.S.P.A. BASTIA";02:08:39;00:54:08;8.877;06:06;02:07:47;
393;313;1985;A;27;2102;it;"CASAGRANDE DAVIDE";"APERDIFIATO";02:08:39;00:54:08;8.877;06:06;02:07:13;
394;314;1956;G;24;2389;it;"ANTONIO ANTONIO";"P&C PODISMOECAZZEGGIO";02:08:43;00:54:12;8.883;06:06;02:07:29;
395;81;1960;N;20;2054;it;"VESCOVINI CINZIA";"A.S.D. POL. CHIANCIANO";02:08:54;00:54:23;8.900;06:07;02:07:40;
396;315;1977;C;64;2340;it;"DONATI GIOVANNI";"G.S.POZZUOLO";02:09:04;00:54:33;8.916;06:07;02:07:37;
397;316;1976;C;65;2452;it;"SERUFILLI MASSIMILIANO";"RUNCARD";02:09:05;00:54:34;8.918;06:07;02:07:37;
398;82;1966;N;21;2142;it;"MUCCIARELLI DANIELA";"ASD TEAM MARATHON BIKE";02:09:14;00:54:43;8.932;06:08;02:07:46;
399;83;1982;L;20;2234;it;"CENCI DANIELA";"ATLETICA IL COLLE ASD";02:09:32;00:55:01;8.960;06:08;02:08:04;
400;84;1976;M;37;2370;it;"CASAGRANDE CONTARDI FEDERICA";"MARATHON CLUB CITTA' DI CASTEL";02:09:41;00:55:10;8.974;06:09;02:08:29;
401;317;1969;D;63;2252;it;"BIRIBICCHI MASSIMO";"AVIS FOIANO";02:09:42;00:55:11;8.976;06:09;02:07:54;
402;318;1973;C;66;2001;it;"SASSOLI RICCARDO";"02 ASD";02:09:51;00:55:20;8.990;06:09;02:08:00;
403;319;1969;D;64;2259;it;"CAMPANER PASIANOTTO GIOVANNI";"AZZANO RUNNERS";02:09:52;00:55:21;8.991;06:09;02:08:55;
404;320;1969;D;65;2002;it;"RICEPUTI SIMONE";"02 ASD";02:09:56;00:55:25;8.997;06:10;02:08:08;
405;85;1975;M;38;2447;it;"NEGOSANTI FRANCESCA";"RUNCARD";02:10:20;00:55:49;9.035;06:11;02:09:33;
406;86;1968;M;39;2144;it;"ROSSI ELENA";"ASD TEAM MARATHON BIKE";02:10:24;00:55:53;9.041;06:11;02:08:56;
407;87;1995;L;21;2430;it;"BETTI CATERINA";"RUNCARD";02:10:24;00:55:53;9.041;06:11;02:08:53;
408;321;1955;G;25;2223;it;"PETRAZZINI GIUSEPPE";"ATLETICA AVIS PERUGIA";02:10:29;00:55:58;9.048;06:11;02:09:21;
409;322;1969;D;66;2029;it;"ROCCHI ANDREA";"A.S.D. LA CHIANINA";02:10:58;00:56:27;9.093;06:13;02:10:17;
410;88;1987;L;22;2106;it;"SALVINI PAOLA";"ASD BOLSENA FORUM SPORT";02:11:44;00:57:13;9.163;06:15;02:11:37;
411;323;1978;B;28;2016;it;"PELLEGRINI ANDREA";"A.S.D. CIRCUITO RUNNING";02:13:00;00:58:29;9.276;06:18;02:11:50;
412;89;1959;N;22;2105;it;"DI TOMMASO ELDA";"ASD ATLETICA VITA ROMA";02:13:36;00:59:05;9.329;06:20;02:13:22;
413;324;1962;F;33;2138;it;"ANNECCHINI LUCIANO";"ASD TEAM MARATHON BIKE";02:13:55;00:59:24;9.357;06:21;02:13:06;
414;90;1965;N;23;3294;it;"MECARONE ALESSANDRA";"G.S.FILIPPIDE";02:14:37;01:00:06;9.418;06:23;02:14:29;
415;325;1965;E;65;2359;it;"NOTO ALFONSO";"L'UNATICI ELLERA CORCIANO ASD";02:15:03;01:00:32;9.456;06:24;02:14:08;
416;326;1956;G;26;2477;it;"SATURNO ANTONIO";"SUBBIANO MARATHON";02:15:03;01:00:32;9.456;06:24;02:14:27;
417;327;1961;F;34;2388;it;"CATOZZA MASSIMO";"P&AMP";02:15:21;01:00:50;9.482;06:25;02:14:08;
418;328;1963;E;66;3314;it;"CHIOVELLI ALBERTO";"LBM SPORT TEAM";02:15:22;01:00:51;9.483;06:25;02:14:03;
419;91;1973;M;40;2382;it;"SPADACCIA VERUSCA";"MARATHON CLUB CITTA' DI CASTEL";02:15:22;01:00:51;9.483;06:25;02:14:48;
420;92;1965;N;24;2219;it;"NANNI ROBERTA";"ATLETICA AVIS PERUGIA";02:16:15;01:01:44;9.558;06:28;02:14:53;
421;329;1981;B;29;2068;it;"PIZZICHINI DANIELE";"A.S.P.A. BASTIA";02:16:47;01:02:16;9.603;06:29;02:16:28;
422;330;1968;D;67;2093;it;"ROMEO GIANFRANCO";"AMICI PARCO CASTELLI ROMANI";02:16:49;01:02:18;9.606;06:29;02:15:48;
423;331;1980;B;30;2092;it;"MARROCCO FRANCESCO";"AMICI PARCO CASTELLI ROMANI";02:16:49;01:02:18;9.606;06:29;02:15:49;
424;93;1965;N;25;2058;it;"ANELLI ALESSANDRA";"A.S.D. TOCCO RUNNER";02:16:54;01:02:23;9.613;06:29;02:16:25;
425;332;1985;A;28;2240;ch;"MORETTI CUSERI AMEDEO";"ATLETICA PONTICINO";02:18:25;01:03:54;9.739;06:34;02:17:48;
426;333;1966;E;67;2445;it;"MIELE ANTONIO";"RUNCARD";02:18:37;01:04:06;9.755;06:34;02:18:02;
427;334;1961;F;35;2165;it;"CARDINALI GIORGIO";"ATL. JESI";02:19:48;01:05:17;9.851;06:38;02:19:43;
428;335;1968;D;68;2444;it;"LOLLI EUGENIO";"RUNCARD";02:21:30;01:06:59;9.986;06:42;02:20:21;
429;94;1971;M;41;2231;it;"BALLARANI FLORENZA";"ATLETICA IL COLLE ASD";02:21:37;01:07:06;9.996;06:43;02:20:19;
430;336;1963;E;68;2509;it;"CHIAPPA FRANCESCO";"VAL DI SERCHIO RUNNING TEAM";02:21:52;01:07:21;10.015;06:44;02:20:37;
431;95;1991;L;23;2453;it;"TSANG FAI";"RUNCARD";02:22:15;01:07:44;10.045;06:45;02:20:49;
432;337;1949;H;11;2056;it;"DI DONATO SERGIO";"A.S.D. TOCCO RUNNER";02:22:20;01:07:49;10.051;06:45;02:21:53;
433;338;1953;G;27;3080;it;"MELCHIORRE DANTE";"A.S.D. TOCCO RUNNER";02:24:13;01:09:42;10.196;06:50;02:23:58;
434;96;1984;L;24;2122;it;"LOSANNO SUSANNA";"ASD G.P LE SBARRE";02:25:18;01:10:47;10.277;06:53;02:24:05;
435;97;1956;O;4;2057;it;"SCIARRA DONATINA";"A.S.D. TOCCO RUNNER";02:26:19;01:11:48;10.352;06:56;02:25:54;
436;339;1965;E;69;2309;it;"PALMIERI LORENZO";"FIT PROGRAM BY NAIADI";02:26:53;01:12:22;10.394;06:58;02:26:14;
437;340;1974;C;67;2028;it;"MORONI MASSIMILIANO";"A.S.D. LA CHIANINA";02:27:20;01:12:49;10.426;06:59;02:26:38;
438;341;1964;E;70;2187;it;"ESPOSITO CRISTIANO";"ATL.SINALUNGA";02:36:02;01:21:31;11.021;07:24;02:35:44;
439;98;1971;M;42;2091;it;"MAGI LOREDANA";"AMICI DELLA FATICA CESENA";02:36:23;01:21:52;11.044;07:25;02:35:09;
440;99;1965;N;26;2433;it;"BRUNELLI CRISTINA";"RUNCARD";02:44:12;01:29:41;11.522;07:47;02:42:51;
441;342;1953;G;28;2312;it;"CHESI LUCIANO";"G.P. AVIS SPINETOLI PAGLIARE";02:44:39;01:30:08;11.549;07:48;02:43:36;
442;100;1971;M;43;2118;it;"SEVERINO SILVIA";"ASD FITWALKING PISA";02:50:33;01:36:02;11.879;08:05;02:49:02;
443;101;1961;N;27;1321;it;"MOSCHINI MARIA TERESA";"ASD TUSCIA ATLETICA";02:55:10;01:40:39;12.122;08:18;02:53:56;
444;102;1965;N;28;1322;it;"D'AMBROSIO FRANCESCA";"ASD TUSCIA ATLETICA";02:55:11;01:40:40;12.123;08:18;02:53:58;
445;343;1954;G;29;2111;it;"DE GRANDIS IOLE";"ASD FITWALKING PISA";02:55:32;01:41:01;12.140;08:19;02:54:04;
446;103;1971;M;44;2041;it;"MARCHETTI FRANCESCA";"A.S.D. PIANO MA ARRIVIAMO";02:58:45;01:44:14;12.302;08:28;02:57:51;
447;104;1946;O;5;2089;it;"TARTAMELLI LINA";"AMATORI PODISTICA TERNI";02:59:04;01:44:33;12.317;08:29;02:58:10;
448;105;1962;N;29;2115;it;"MAMONE ANTONELLA";"ASD FITWALKING PISA";03:00:38;01:46:07;12.393;08:34;02:59:06;
449;344;1958;F;36;2120;it;"ULIVIERI CLAUDIO";"ASD FITWALKING PISA";03:00:41;01:46:10;12.396;08:34;02:59:07;
450;106;1977;M;45;2113;it;"GIUNTINI ELEONORA";"ASD FITWALKING PISA";03:00:42;01:46:11;12.397;08:34;02:59:07;
451;107;1965;N;30;2117;it;"MAZZOTTA PAOLA";"ASD FITWALKING PISA";03:02:57;01:48:26;12.504;08:40;03:01:22;
452;345;1965;E;71;2110;it;"BUCCOLIERO GIUSEPPE";"ASD FITWALKING PISA";03:02:58;01:48:27;12.504;08:40;03:01:24;
453;108;1962;N;31;2107;it;"ASCENZI MARIA LUISA";"ASD FITWALKING PISA";03:13:59;01:59:28;12.992;09:12;03:12:26;
454;109;1962;N;32;2121;it;"ZULIAN CATIA";"ASD FITWALKING PISA";03:13:59;01:59:28;12.992;09:12;03:12:25;
455;110;1959;N;33;2114;it;"MAGLI LAURA";"ASD FITWALKING PISA";03:14:00;01:59:29;12.993;09:12;03:12:31;
456;111;1973;M;46;2341;it;"BELTRAMI ORIANA";"GARDA RUNNING A.S.D.";03:16:41;02:02:10;13.104;09:19;03:15:46;
457;112;1958;N;34;2437;it;"COLAFIGLI SIMONETTA";"RUNCARD";03:18:49;02:04:18;13.189;09:25;03:17:56;
458;113;1959;N;35;2088;it;"REALI CLARITA";"AMATORI PODISTICA TERNI";03:18:50;02:04:19;13.190;09:26;03:17:59;
459;346;1969;D;69;2108;it;"BELLAGAMBA SANDRO";"ASD FITWALKING PISA";03:25:12;02:10:41;13.435;09:44;03:23:37;
460;114;1961;N;36;2119;it;"TRIGGIANI DONATA";"ASD FITWALKING PISA";03:25:13;02:10:42;13.436;09:44;03:23:39;
 		
