Pos.;M/F;ANNO;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;RealTime;Min/Km;Distacco in tempo;Distacco in metri
381;88;1971;C;88;2065;it;MARCHETTI FRANCESCA;A.S.D. PIANO MA ARRIVIAMO;03:40:41;03:40:01;06:29;01:32:19;14.222
382;294;1969;A;197;2426;it;FOIANESI ROSSANO;SUBBIANO MARATHON;03:41:41;03:40:34;06:31;01:33:19;14.312
383;295;1979;A;198;2242;it;BOSCO GABRIELE;CALCATERRA SPORT;03:42:20;03:41:13;06:32;01:33:58;14.369
384;89;1972;C;89;2243;it;ARMADORI SONIA;CDP-T&RB GROUP-AREA SISTEMA;03:42:29;03:41:07;06:33;01:34:07;14.382
385;296;1983;A;199;2434;it;BURATTI CHRISTIAN;TITANS TEAM NOCERA UMBRA;03:43:08;03:42:06;06:34;01:34:46;14.440
386;90;1988;C;90;2436;it;LUZZI MARIANNA;TITANS TEAM NOCERA UMBRA;03:43:08;03:42:06;06:34;01:34:46;14.440
387;297;1980;A;200;2105;it;GERI ENRICO;A.S.N.ATLETICA LASTRA;03:44:01;03:43:50;06:35;01:35:39;14.517
388;298;1959;B;98;2309;it;TATA ROBERTO;GIOVANNI SCAVO VELLETRI;03:47:31;03:46:44;06:42;01:39:09;14.816
389;91;1961;C;91;2439;it;DI PRIMIO PATRIZIA;TRIBU' FRENTANA;03:50:13;03:48:57;06:46;01:41:51;15.041
390;299;1961;B;99;2441;it;NASUTI MASSIMO;TRIBU' FRENTANA;03:50:13;03:48:57;06:46;01:41:51;15.041
391;300;1961;B;100;2382;it;STELLA MARCO;PODISTICA MYRICAE ASS.CULT.AMB;03:50:18;03:49:31;06:46;01:41:56;15.048
392;92;1962;C;92;2381;it;CAVALLARI SIMONETTA;PODISTICA MYRICAE ASS.CULT.AMB;03:50:34;03:49:47;06:47;01:42:12;15.070
393;93;1978;C;93;2320;it;COBIANCHI ELISA;ILPRA ATL.VIGEVANO PARCO ACQU.;03:50:53;03:49:27;06:47;01:42:31;15.096
394;94;1969;C;94;2321;it;TACCONE MARICA;ILPRA ATL.VIGEVANO PARCO ACQU.;03:50:53;03:49:26;06:47;01:42:31;15.096
395;301;1961;B;101;2022;it;RUBINI FERRERO;A.S.D. ATLETICA TREVI;03:50:58;03:50:57;06:48;01:42:36;15.103
396;95;1963;C;95;2266;it;FAIOLA FRANCA;FONDI RUNNERS 2010;03:51:02;03:50:43;06:48;01:42:40;15.108
397;96;1973;C;96;2127;x;POLIDORI MICHELA;APD P. FELCINO;03:51:19;03:50:01;06:48;01:42:57;15.132
398;97;1954;C;97;2089;it;AGRICOLA MARIAROSARIA;A.S.D. TOCCO RUNNER;03:53:18;03:53:04;06:52;01:44:56;15.292
399;98;1987;C;98;2034;it;SALVINI PAOLA;A.S.D. BOLSENA FORUM-SPORT;03:54:11;03:53:37;06:53;01:45:49;15.363
400;99;1960;C;99;2102;it;HANBOULA EZZOHRA;A.S.D. VILLA DE SANCTIS;03:54:13;03:53:05;06:53;01:45:51;15.365
401;302;1954;B;102;2103;it;PANETTIERI ALBERTO;A.S.D. VILLA DE SANCTIS;03:54:15;03:53:07;06:53;01:45:53;15.368
402;303;1962;B;103;2144;it;MANNUCCI STEFANO;ASD GRUPPO PODISTICO FRATELLANZA POPOLARE GRASSINA;03:57:00;03:56:39;06:58;01:48:38;15.584
403;304;1948;B;104;2193;it;SCANZANI PASQUALINO;ATL. MONTE MARIO;03:57:28;03:57:10;06:59;01:49:06;15.620
404;305;1968;A;201;2395;it;GIABBANI ANGIOLO;POL. DILETT. MONTECCHIO 2000;03:59:20;03:58:15;07:02;01:50:58;15.764
405;306;1951;B;105;2455;it;PALLINI GAETANO;VALORE SALUTE, FORTI E VELOCI;04:02:19;04:01:53;07:08;01:53:57;15.988
406;100;1974;C;100;2457;it;GALASSO LIANA;VIGOR TAURUS TEAM;04:05:32;04:04:04;07:13;01:57:10;16.224
407;101;1965;C;101;2293;it;MECARONE ALESSANDRA;G.S. FILIPPIDE - AVIS CAST. DEL LAGO;04:07:36;04:06:53;07:17;01:59:14;16.372
408;307;1963;B;106;2178;it;BETTI FEDERICO;ATL. AVIS PERUGIA;04:10:01;04:08:30;07:21;02:01:39;16.543
409;308;1967;A;202;2054;it;GRANITTO MICHELE;A.S.D. MATESE RUNNING;04:12:56;04:11:41;07:26;02:04:34;16.744
410;309;1973;A;203;2186;it;SUVIERI LUCA;ATL. AVIS PERUGIA;04:30:00;04:29:00;07:57;02:21:38;17.835
411;102;1953;C;102;2387;it;MADONNA GIUSEPPINA;PODISTICA SOLIDARIETA';04:50:00;04:49:43;08:32;02:41:38;18.950
" 		";;;;;;;;;;;;;
